CHAOS,131,Manchester,NH
B.E.R.T.,133,Standish,ME
Entropy,138,Amherst,NH
Tough Techs,151,NASHUA,NH
Chop Shop,166,Merrimack,New Hampshire
the Northern Force,172,Falmouth & Gorham,ME
Gompei and the HERD,190,Worcester,MA
Crusaders,238,Manchester,NH
Big Bad Bob,319,ALTON,NH
The PowerKnights Robotics Team,501,Manchester / Goffstown,New Hampshire
Cardinals,811,Nashua,NH
The Force Team ,1073,Hollis,NH
Robosaints,1307,Dover,NH
Mechanical Mayhem,1519,Bedford,NH
Oz-Ram,1922,Contoocook,NH
Team Phoenix,2342,Nashua ,NH
IBOTS,2370,Rutland,VT
Infinite Loop,2648,Oakland,Maine
Melrose iRaiders,2713,Melrose,MA
Potential Energy,3323,Litchfield,NH
Windham Windup,3467,Windham,NH
Bionics,4909,Billerica,MA
Iron Tigers,4041,Gardner,Maine
Dover Shockwave Robotics,4546,DOVER,NH
Bionics,4909,Billerica,MA
The Resistance ,4925,Wolfeboro ,NH
Morpheus,5813,Concord,New Hampshire
The Blue Devils,6324,Salem,NH
MV roboPride,6690,Penacook,New Hampshire
Oscats,6762,Hillsboro,NH
FUSION,6763,Manchester,NH
Franklin Tornadoes,7314,Franklin ,Nh
The Lakerbots,8046,Meredith,NH
Oyster River OverDrive,8410,Durham,NH
